Movimientos - cuentas abiertas | Transparencia Arag�n;;;
P2217300I AYUNTAMIENTO DE HUESCA;;;
ENTIDAD;;IBERCAJA BANCO OF. 2052;
29/09/2022;FACT.TPV;-0,84;6.775.229,79
29/09/2022;FACT.TPV;7,5;6.775.237,29
29/09/2022;FACT.TPV;-0,05;6.775.237,24
29/09/2022;FACT.TPV;32,5;6.775.269,74
29/09/2022;FACT.TPV;-0,21;6.775.269,53
29/09/2022;TRANSFERENCIA;478,66;6.775.748,19
29/09/2022;TRANSFERENCIA;-35.457,15;6.740.291,04
29/09/2022;TRANSFERENCIA;-531.081,42;6.209.209,62
29/09/2022;IMPUESTOS ;-249,34;6.208.960,28
29/09/2022;TRANSFERENCIA;860;6.209.820,28
29/09/2022;TRANSFERENCIA;160;6.209.980,28
30/09/2022;TRANSFERENCIA;764;6.210.744,28
30/09/2022;FACT.TPV;1.175,02;6.211.919,30
30/09/2022;FACT.TPV;-7,64;6.211.911,66
30/09/2022;FACT.TPV;106;6.212.017,66
30/09/2022;FACT.TPV;-0,68;6.212.016,98
30/09/2022;FACT.TPV;20;6.212.036,98
30/09/2022;FACT.TPV;-0,13;6.212.036,85
30/09/2022;EFECTIVO;372;6.212.408,85
30/09/2022;EFECTIVO;438;6.212.846,85
30/09/2022;TRANSFERENCIA;2.288,00;6.215.134,85
30/09/2022;TRANSFERENCIA;-6.117,60;6.209.017,25
30/09/2022;TRANSFERENCIA;-138.133,96;6.070.883,29
30/09/2022;TRANSFERENCIA;-646.136,58;5.424.746,71
03/10/2022;DOCUMENTOS AL COBRO;235,5;5.424.982,21
03/10/2022;DOCUMENTOS AL COBRO;2.881,50;5.427.863,71
03/10/2022;COMISIONES;-0,97;5.427.862,74
03/10/2022;COMISIONES;-2,3;5.427.860,44
03/10/2022;TRANSFERENCIA;50;5.427.910,44
03/10/2022;TRANSFERENCIA;50;5.427.960,44
03/10/2022;TRANSFERENCIA;50;5.428.010,44
03/10/2022;FACT.TPV;20,15;5.428.030,59
03/10/2022;FACT.TPV;-0,13;5.428.030,46
03/10/2022;FACT.TPV;26,85;5.428.057,31
03/10/2022;FACT.TPV;-0,18;5.428.057,13
03/10/2022;LIQ.INTERES Y GASTOS;0;5.428.057,13
03/10/2022;FACT.TPV;5;5.428.062,13
03/10/2022;FACT.TPV;-0,03;5.428.062,10
03/10/2022;FACT.TPV;20;5.428.082,10
03/10/2022;FACT.TPV;-0,13;5.428.081,97
03/10/2022;TRANSFERENCIA;135;5.428.216,97
03/10/2022;TRANSFERENCIA;947.211,11;6.375.428,08
03/10/2022;TRANSFERENCIA;256.879,48;6.632.307,56
03/10/2022;TRANSFERENCIA;50;6.632.357,56
03/10/2022;COMISIONES;-10,89;6.632.346,67
03/10/2022;COMISIONES;-39,93;6.632.306,74
03/10/2022;TRANSFERENCIA;133,1;6.632.439,84
03/10/2022;TRANSFERENCIA;4.235,00;6.636.674,84
04/10/2022;RETROCESION APUNTE;4.500,00;6.641.174,84
04/10/2022;TRANSFERENCIA;70;6.641.244,84
04/10/2022;TRANSFERENCIA;70;6.641.314,84
04/10/2022;TRANSFERENCIA;247,5;6.641.562,34
04/10/2022;TRANSFERENCIA;264;6.641.826,34
04/10/2022;TRANSFERENCIA;430;6.642.256,34
04/10/2022;TRANSFERENCIA;795;6.643.051,34
04/10/2022;TRANSFERENCIA;1.291,35;6.644.342,69
04/10/2022;TRANSFERENCIA;4.143,96;6.648.486,65
04/10/2022;FACT.TPV;16,35;6.648.503,00
04/10/2022;FACT.TPV;-0,11;6.648.502,89
04/10/2022;FACT.TPV;56,5;6.648.559,39
04/10/2022;FACT.TPV;-0,37;6.648.559,02
04/10/2022;FACT.TPV;781,69;6.649.340,71
04/10/2022;FACT.TPV;-5,09;6.649.335,62
04/10/2022;DOCUMENTOS AL COBRO;1.720,00;6.651.055,62
04/10/2022;COMISIONES;-0,06;6.651.055,56
04/10/2022;TRANSFERENCIA;5.020,09;6.656.075,65
04/10/2022;IMPUESTOS ;-55,07;6.656.020,58
04/10/2022;TRANSFERENCIA;-71.327,42;6.584.693,16
04/10/2022;TRANSFERENCIA;202;6.584.895,16
04/10/2022;TRANSFERENCIA;70;6.584.965,16
04/10/2022;TRANSFERENCIA;12.062,51;6.597.027,67
04/10/2022;TRANSFERENCIA;30;6.597.057,67
04/10/2022;TRANSFERENCIA;-1.402,27;6.595.655,40
04/10/2022;EFECTIVO;1.070,00;6.596.725,40
04/10/2022;FONDO PENSIONES;-2.927,12;6.593.798,28
04/10/2022;DOCUMENTO DEVUELTO;-21,6;6.593.776,68
05/10/2022;DOCUMENTOS AL COBRO;665,58;6.594.442,26
05/10/2022;DOCUMENTOS AL COBRO;740;6.595.182,26
05/10/2022;COMISIONES;-0,42;6.595.181,84
05/10/2022;COMISIONES;-0,48;6.595.181,36
05/10/2022;TRANSFERENCIA;107,2;6.595.288,56
05/10/2022;TRANSFERENCIA;120;6.595.408,56
05/10/2022;TRANSFERENCIA;2.897,93;6.598.306,49
05/10/2022;FACT.TPV;10,5;6.598.316,99
05/10/2022;FACT.TPV;-0,07;6.598.316,92
05/10/2022;FACT.TPV;30;6.598.346,92
05/10/2022;FACT.TPV;-0,2;6.598.346,72
05/10/2022;FACT.TPV;683;6.599.029,72
05/10/2022;FACT.TPV;-4,44;6.599.025,28
05/10/2022;FACT.TPV;26,5;6.599.051,78
05/10/2022;FACT.TPV;-0,17;6.599.051,61
05/10/2022;FACT.TPV;10,5;6.599.062,11
05/10/2022;FACT.TPV;-0,07;6.599.062,04
05/10/2022;TRANSFERENCIA;468,85;6.599.530,89
05/10/2022;TRANSFERENCIA;55.411,22;6.654.942,11
05/10/2022;TRANSFERENCIA;-30;6.654.912,11
05/10/2022;EFECTIVO;1.197,00;6.656.109,11
05/10/2022;TRANSFERENCIA;-434.358,12;6.221.750,99
05/10/2022;TRANSFERENCIA;240,4;6.221.991,39
05/10/2022;TRANSFERENCIA;50;6.222.041,39
05/10/2022;CHEQUE;-179,93;6.221.861,46
05/10/2022;TRANSFERENCIA;387,02;6.222.248,48
05/10/2022;DOCUMENTO DEVUELTO;-137,6;6.222.110,88
06/10/2022;TRANSFERENCIA;20;6.222.130,88
06/10/2022;FACT.TPV;26,5;6.222.157,38
06/10/2022;FACT.TPV;-0,17;6.222.157,21
06/10/2022;FACT.TPV;196,62;6.222.353,83
06/10/2022;FACT.TPV;-1,28;6.222.352,55
06/10/2022;FACT.TPV;10;6.222.362,55
06/10/2022;FACT.TPV;-0,07;6.222.362,48
06/10/2022;TRANSFERENCIA;245;6.222.607,48
06/10/2022;TRANSFERENCIA;375,01;6.222.982,49
06/10/2022;TRANSFERENCIA;-8.569,80;6.214.412,69
06/10/2022;TRANSFERENCIA;-20.547,36;6.193.865,33
06/10/2022;TRANSFERENCIA;-29.100,00;6.164.765,33
06/10/2022;TRANSFERENCIA;1.245,16;6.166.010,49
06/10/2022;EFECTIVO;92,75;6.166.103,24
06/10/2022;TRANSFERENCIA;795;6.166.898,24
06/10/2022;TRANSFERENCIA;8.148,00;6.175.046,24
06/10/2022;TRANSFERENCIA;624,68;6.175.670,92
06/10/2022;TRANSFERENCIA;195,9;6.175.866,82
07/10/2022;DOCUMENTOS AL COBRO;96,25;6.175.963,07
07/10/2022;DOCUMENTOS AL COBRO;1.309,42;6.177.272,49
07/10/2022;DOCUMENTOS AL COBRO;3.290,00;6.180.562,49
07/10/2022;DOCUMENTOS AL COBRO;3.502,74;6.184.065,23
07/10/2022;COMISIONES;-0,12;6.184.065,11
07/10/2022;COMISIONES;-1,15;6.184.063,96
07/10/2022;COMISIONES;-2,72;6.184.061,24
07/10/2022;COMISIONES;-19,9;6.184.041,34
07/10/2022;TRANSFERENCIA;173,53;6.184.214,87
07/10/2022;TRANSFERENCIA;242,94;6.184.457,81
07/10/2022;TRANSFERENCIA;460;6.184.917,81
07/10/2022;TRANSFERENCIA;3.000,00;6.187.917,81
07/10/2022;FACT.TPV;494,25;6.188.412,06
07/10/2022;FACT.TPV;-3,21;6.188.408,85
07/10/2022;FACT.TPV;97,5;6.188.506,35
07/10/2022;FACT.TPV;-0,63;6.188.505,72
07/10/2022;TRANSFERENCIA;50;6.188.555,72
07/10/2022;TRANSFERENCIA;184,4;6.188.740,12
07/10/2022;TRANSFERENCIA;27.684,95;6.216.425,07
07/10/2022;TRANSFERENCIA;98;6.216.523,07
07/10/2022;TRANSFERENCIA;202;6.216.725,07
07/10/2022;TRANSFERENCIA;100;6.216.825,07
07/10/2022;TRANSFERENCIA;4.212,00;6.221.037,07
07/10/2022;TRANSFERENCIA;166,47;6.221.203,54
07/10/2022;DOCUMENTO DEVUELTO;-10;6.221.193,54
10/10/2022;DOCUMENTOS AL COBRO;217;6.221.410,54
10/10/2022;DOCUMENTOS AL COBRO;422,4;6.221.832,94
10/10/2022;COMISIONES;-0,06;6.221.832,88
10/10/2022;COMISIONES;-0,36;6.221.832,52
10/10/2022;CARGO RECIBO;-243,91;6.221.588,61
10/10/2022;CARGO RECIBO;-1.147,67;6.220.440,94
10/10/2022;CARGO RECIBO;-1.229,18;6.219.211,76
10/10/2022;CARGO RECIBO;-1.229,50;6.217.982,26
10/10/2022;CARGO RECIBO;-1.459,97;6.216.522,29
10/10/2022;CARGO RECIBO;-1.461,87;6.215.060,42
10/10/2022;CARGO RECIBO;-1.462,04;6.213.598,38
10/10/2022;CARGO RECIBO;-1.520,11;6.212.078,27
10/10/2022;RETROCESION APUNTE;800;6.212.878,27
10/10/2022;RETROCESION APUNTE;800;6.213.678,27
10/10/2022;RETROCESION APUNTE;300;6.213.978,27
10/10/2022;TRANSFERENCIA;50;6.214.028,27
10/10/2022;TRANSFERENCIA;52,8;6.214.081,07
10/10/2022;TRANSFERENCIA;160;6.214.241,07
10/10/2022;TRANSFERENCIA;375,01;6.214.616,08
10/10/2022;TRANSFERENCIA;13.806,90;6.228.422,98
10/10/2022;FACT.TPV;14,3;6.228.437,28
10/10/2022;FACT.TPV;-0,09;6.228.437,19
10/10/2022;FACT.TPV;22;6.228.459,19
10/10/2022;FACT.TPV;-0,15;6.228.459,04
10/10/2022;FACT.TPV;30;6.228.489,04
10/10/2022;FACT.TPV;-0,2;6.228.488,84
10/10/2022;FACT.TPV;10;6.228.498,84
10/10/2022;FACT.TPV;-0,07;6.228.498,77
10/10/2022;TRANSFERENCIA;100;6.228.598,77
10/10/2022;FACT.TPV;10;6.228.608,77
10/10/2022;FACT.TPV;-0,07;6.228.608,70
10/10/2022;FACT.TPV;10;6.228.618,70
10/10/2022;FACT.TPV;-0,07;6.228.618,63
10/10/2022;TRANSFERENCIA;-38.865,64;6.189.752,99
10/10/2022;TRANSFERENCIA;120;6.189.872,99
10/10/2022;TRANSFERENCIA;3.930,00;6.193.802,99
10/10/2022;TRANSFERENCIA;43;6.193.845,99
10/10/2022;TRANSFERENCIA;-963,61;6.192.882,38
10/10/2022;TRANSFERENCIA;-449.738,81;5.743.143,57
10/10/2022;TRANSFERENCIA;430;5.743.573,57
10/10/2022;DOCUMENTO DEVUELTO;-60;5.743.513,57
10/10/2022;DOCUMENTO DEVUELTO;-170;5.743.343,57
11/10/2022;DOCUMENTOS AL COBRO;12.172,02;5.755.515,59
11/10/2022;COMISIONES;-10,83;5.755.504,76
11/10/2022;TRANSFERENCIA;43;5.755.547,76
11/10/2022;TRANSFERENCIA;100;5.755.647,76
11/10/2022;TRANSFERENCIA;120;5.755.767,76
11/10/2022;TRANSFERENCIA;132;5.755.899,76
11/10/2022;TRANSFERENCIA;160;5.756.059,76
11/10/2022;TRANSFERENCIA;9.076,58;5.765.136,34
11/10/2022;FACT.TPV;10,5;5.765.146,84
11/10/2022;FACT.TPV;-0,07;5.765.146,77
11/10/2022;FACT.TPV;30;5.765.176,77
11/10/2022;FACT.TPV;-0,2;5.765.176,57
11/10/2022;FACT.TPV;119,64;5.765.296,21
11/10/2022;FACT.TPV;-0,78;5.765.295,43
11/10/2022;FACT.TPV;133,1;5.765.428,53
11/10/2022;FACT.TPV;-0,87;5.765.427,66
11/10/2022;FACT.TPV;58,24;5.765.485,90
11/10/2022;FACT.TPV;-0,38;5.765.485,52
11/10/2022;FACT.TPV;22,5;5.765.508,02
11/10/2022;FACT.TPV;-0,15;5.765.507,87
11/10/2022;FACT.TPV;7,5;5.765.515,37
11/10/2022;FACT.TPV;-0,05;5.765.515,32
11/10/2022;RETROCESION APUNTE;300;5.765.815,32
11/10/2022;RETROCESION APUNTE;300;5.766.115,32
11/10/2022;CUOTA TARJETA;-6;5.766.109,32
11/10/2022;TRANSFERENCIA;6.244,88;5.772.354,20
11/10/2022;TRANSFERENCIA;115;5.772.469,20
11/10/2022;TRANSFERENCIA;-30;5.772.439,20
11/10/2022;TRANSFERENCIA;1.435,00;5.773.874,20
11/10/2022;TRANSFERENCIA;430;5.774.304,20
11/10/2022;EFECTIVO;1.647,50;5.775.951,70
11/10/2022;DOCUMENTO DEVUELTO;-20;5.775.931,70
11/10/2022;DOCUMENTO DEVUELTO;-94,19;5.775.837,51
11/10/2022;DOCUMENTO DEVUELTO;-425,01;5.775.412,50
13/10/2022;RETROCESION APUNTE;300;5.775.712,50
13/10/2022;TRANSFERENCIA;50;5.775.762,50
13/10/2022;TRANSFERENCIA;50;5.775.812,50
13/10/2022;TRANSFERENCIA;50;5.775.862,50
13/10/2022;TRANSFERENCIA;70;5.775.932,50
13/10/2022;TRANSFERENCIA;160;5.776.092,50
13/10/2022;TRANSFERENCIA;795;5.776.887,50
13/10/2022;TRANSFERENCIA;1.063,86;5.777.951,36
13/10/2022;FACT.TPV;26,5;5.777.977,86
13/10/2022;FACT.TPV;-0,17;5.777.977,69
13/10/2022;FACT.TPV;10,5;5.777.988,19
13/10/2022;FACT.TPV;-0,07;5.777.988,12
13/10/2022;FACT.TPV;26,5;5.778.014,62
13/10/2022;FACT.TPV;-0,17;5.778.014,45
13/10/2022;FACT.TPV;12,5;5.778.026,95
13/10/2022;FACT.TPV;-0,09;5.778.026,86
13/10/2022;FACT.TPV;22,5;5.778.049,36
13/10/2022;FACT.TPV;-0,15;5.778.049,21
13/10/2022;TRANSFERENCIA;50;5.778.099,21
13/10/2022;EFECTIVO;45,1;5.778.144,31
13/10/2022;DOCUMENTO DEVUELTO;-222,83;5.777.921,48
14/10/2022;TRANSFERENCIA;92,2;5.778.013,68
14/10/2022;TRANSFERENCIA;158,4;5.778.172,08
14/10/2022;TRANSFERENCIA;202;5.778.374,08
14/10/2022;TRANSFERENCIA;311,74;5.778.685,82
14/10/2022;TRANSFERENCIA;487,59;5.779.173,41
14/10/2022;TRANSFERENCIA;1.153,71;5.780.327,12
14/10/2022;TRANSFERENCIA;5.179,71;5.785.506,83
14/10/2022;TRANSFERENCIA;11.381,91;5.796.888,74
14/10/2022;TRANSFERENCIA;19.412,89;5.816.301,63
14/10/2022;FACT.TPV;240,4;5.816.542,03
14/10/2022;FACT.TPV;-1,56;5.816.540,47
14/10/2022;FACT.TPV;10,5;5.816.550,97
14/10/2022;FACT.TPV;-0,07;5.816.550,90
14/10/2022;FACT.TPV;30;5.816.580,90
14/10/2022;FACT.TPV;-0,2;5.816.580,70
14/10/2022;FACT.TPV;61,1;5.816.641,80
14/10/2022;FACT.TPV;-0,4;5.816.641,40
14/10/2022;FACT.TPV;20;5.816.661,40
14/10/2022;FACT.TPV;-0,13;5.816.661,27
14/10/2022;TRANSFERENCIA;385,39;5.817.046,66
14/10/2022;TRANSFERENCIA;1.399,10;5.818.445,76
14/10/2022;TRANSFERENCIA;-30;5.818.415,76
14/10/2022;TRANSFERENCIA;-20;5.818.395,76
14/10/2022;IMPUESTOS;-258,99;5.818.136,77
14/10/2022;IMPUESTOS;-27,18;5.818.109,59
14/10/2022;TRANSFERENCIA;653;5.818.762,59
14/10/2022;TRANSFERENCIA;-21.957,36;5.796.805,23
14/10/2022;TRANSFERENCIA;-43.528,43;5.753.276,80
14/10/2022;TRANSFERENCIA;-187.510,08;5.565.766,72
14/10/2022;TRANSFERENCIA;115;5.565.881,72
14/10/2022;DOCUMENTO DEVUELTO;-64,44;5.565.817,28
17/10/2022;TRANSFERENCIA;50;5.565.867,28
17/10/2022;TRANSFERENCIA;77,5;5.565.944,78
17/10/2022;TRANSFERENCIA;163;5.566.107,78
17/10/2022;TRANSFERENCIA;235,2;5.566.342,98
17/10/2022;TRANSFERENCIA;890,48;5.567.233,46
17/10/2022;TRANSFERENCIA;1.905,00;5.569.138,46
17/10/2022;TRANSFERENCIA;1.951,77;5.571.090,23
17/10/2022;FACT.TPV;50;5.571.140,23
17/10/2022;FACT.TPV;-0,33;5.571.139,90
17/10/2022;FACT.TPV;81,75;5.571.221,65
17/10/2022;FACT.TPV;-0,53;5.571.221,12
17/10/2022;FACT.TPV;117,5;5.571.338,62
17/10/2022;FACT.TPV;-0,76;5.571.337,86
17/10/2022;TRANSFERENCIA;28.453,27;5.599.791,13
17/10/2022;TRANSFERENCIA;-13.128,94;5.586.662,19
17/10/2022;TRANSFERENCIA;189;5.586.851,19
17/10/2022;TRANSFERENCIA;50.485,00;5.637.336,19
17/10/2022;TRANSFERENCIA;1.562,67;5.638.898,86
18/10/2022;DOCUMENTOS AL COBRO;884;5.639.782,86
18/10/2022;COMISIONES;-0,06;5.639.782,80
18/10/2022;TRANSFERENCIA;122,5;5.639.905,30
18/10/2022;TRANSFERENCIA;160;5.640.065,30
18/10/2022;TRANSFERENCIA;2.283,03;5.642.348,33
18/10/2022;FACT.TPV;26,5;5.642.374,83
18/10/2022;FACT.TPV;-0,17;5.642.374,66
18/10/2022;FACT.TPV;40;5.642.414,66
18/10/2022;FACT.TPV;-0,26;5.642.414,40
18/10/2022;FACT.TPV;10,5;5.642.424,90
18/10/2022;FACT.TPV;-0,07;5.642.424,83
18/10/2022;FACT.TPV;40;5.642.464,83
18/10/2022;FACT.TPV;-0,26;5.642.464,57
18/10/2022;FACT.TPV;7,5;5.642.472,07
18/10/2022;FACT.TPV;-0,05;5.642.472,02
18/10/2022;TRANSFERENCIA;12.975,53;5.655.447,55
18/10/2022;TRANSFERENCIA;-3.023,91;5.652.423,64
18/10/2022;EFECTIVO;184;5.652.607,64
18/10/2022;EFECTIVO;25;5.652.632,64
18/10/2022;TRANSFERENCIA;-90.325,11;5.562.307,53
18/10/2022;DOCUMENTO DEVUELTO;-14,72;5.562.292,81
19/10/2022;TRANSFERENCIA;50;5.562.342,81
19/10/2022;TRANSFERENCIA;127,5;5.562.470,31
19/10/2022;TRANSFERENCIA;160;5.562.630,31
19/10/2022;FACT.TPV;79,5;5.562.709,81
19/10/2022;FACT.TPV;-0,51;5.562.709,30
19/10/2022;FACT.TPV;475,01;5.563.184,31
19/10/2022;FACT.TPV;-3,09;5.563.181,22
19/10/2022;FACT.TPV;40;5.563.221,22
19/10/2022;FACT.TPV;-0,26;5.563.220,96
19/10/2022;FACT.TPV;17,5;5.563.238,46
19/10/2022;FACT.TPV;-0,11;5.563.238,35
19/10/2022;FACT.TPV;37,5;5.563.275,85
19/10/2022;FACT.TPV;-0,25;5.563.275,60
19/10/2022;CHEQUE;-300;5.562.975,60
19/10/2022;TRANSFERENCIA;-53.309,39;5.509.666,21
19/10/2022;TRANSFERENCIA;52;5.509.718,21
19/10/2022;TRANSFERENCIA;465;5.510.183,21
19/10/2022;TRANSFERENCIA;11.408,45;5.521.591,66
20/10/2022;DOCUMENTOS AL COBRO;268,1;5.521.859,76
20/10/2022;COMISIONES;-0,12;5.521.859,64
20/10/2022;TRANSFERENCIA;50;5.521.909,64
20/10/2022;TRANSFERENCIA;50;5.521.959,64
20/10/2022;TRANSFERENCIA;160;5.522.119,64
20/10/2022;TRANSFERENCIA;160;5.522.279,64
20/10/2022;TRANSFERENCIA;5.500,49;5.527.780,13
20/10/2022;FACT.TPV;24;5.527.804,13
20/10/2022;FACT.TPV;-0,16;5.527.803,97
20/10/2022;FACT.TPV;9;5.527.812,97
20/10/2022;FACT.TPV;-0,06;5.527.812,91
20/10/2022;FACT.TPV;30;5.527.842,91
20/10/2022;FACT.TPV;-0,2;5.527.842,71
20/10/2022;FACT.TPV;26,5;5.527.869,21
20/10/2022;FACT.TPV;-0,17;5.527.869,04
20/10/2022;IMPUESTOS ;-11,01;5.527.858,03
20/10/2022;IMPUESTOS ;-2.791,32;5.525.066,71
20/10/2022;IMPUESTOS ;-193.786,57;5.331.280,14
20/10/2022;TRANSFERENCIA;354,53;5.331.634,67
20/10/2022;TRANSFERENCIA;-30;5.331.604,67
20/10/2022;IMPUESTOS ;-78,54;5.331.526,13
21/10/2022;DOCUMENTOS AL COBRO;235,5;5.331.761,63
21/10/2022;DOCUMENTOS AL COBRO;3.132,06;5.334.893,69
21/10/2022;COMISIONES;-0,97;5.334.892,72
21/10/2022;COMISIONES;-2,3;5.334.890,42
21/10/2022;TRANSFERENCIA;21,6;5.334.912,02
21/10/2022;TRANSFERENCIA;21,6;5.334.933,62
21/10/2022;TRANSFERENCIA;160;5.335.093,62
21/10/2022;TRANSFERENCIA;160;5.335.253,62
21/10/2022;TRANSFERENCIA;160;5.335.413,62
21/10/2022;TRANSFERENCIA;180;5.335.593,62
21/10/2022;TRANSFERENCIA;2.053,00;5.337.646,62
21/10/2022;TRANSFERENCIA;3.052,83;5.340.699,45
21/10/2022;FACT.TPV;320,6;5.341.020,05
21/10/2022;FACT.TPV;-2,08;5.341.017,97
21/10/2022;FACT.TPV;37,22;5.341.055,19
21/10/2022;FACT.TPV;-0,24;5.341.054,95
21/10/2022;FACT.TPV;5;5.341.059,95
21/10/2022;FACT.TPV;-0,03;5.341.059,92
21/10/2022;TRANSFERENCIA;24.015,21;5.365.075,13
21/10/2022;TRANSFERENCIA;25.000,00;5.390.075,13
21/10/2022;TRANSFERENCIA;1.038,33;5.391.113,46
21/10/2022;TRANSFERENCIA;-494.187,80;4.896.925,66
21/10/2022;TRANSFERENCIA;405;4.897.330,66
21/10/2022;DOCUMENTO DEVUELTO;-100,45;4.897.230,21
24/10/2022;TRANSFERENCIA;29,9;4.897.260,11
24/10/2022;TRANSFERENCIA;160;4.897.420,11
24/10/2022;TRANSFERENCIA;1.565,76;4.898.985,87
24/10/2022;TRANSFERENCIA;1.868,46;4.900.854,33
24/10/2022;TRANSFERENCIA;2.771,17;4.903.625,50
24/10/2022;FACT.TPV;10,5;4.903.636,00
24/10/2022;FACT.TPV;-0,07;4.903.635,93
24/10/2022;FACT.TPV;26,5;4.903.662,43
24/10/2022;FACT.TPV;-0,17;4.903.662,26
24/10/2022;FACT.TPV;15;4.903.677,26
24/10/2022;FACT.TPV;-0,1;4.903.677,16
24/10/2022;FACT.TPV;7,5;4.903.684,66
24/10/2022;FACT.TPV;-0,05;4.903.684,61
24/10/2022;FACT.TPV;35;4.903.719,61
24/10/2022;FACT.TPV;-0,23;4.903.719,38
24/10/2022;TRANSFERENCIA;430;4.904.149,38
24/10/2022;TRANSFERENCIA;430;4.904.579,38
24/10/2022;TRANSFERENCIA;16.500,00;4.921.079,38
24/10/2022;DOCUMENTO DEVUELTO;-43,2;4.921.036,18
25/10/2022;DOCUMENTOS AL COBRO;465;4.921.501,18
25/10/2022;COMISIONES;-0,06;4.921.501,12
25/10/2022;TRANSFERENCIA;120;4.921.621,12
25/10/2022;TRANSFERENCIA;180;4.921.801,12
25/10/2022;TRANSFERENCIA;600;4.922.401,12
25/10/2022;TRANSFERENCIA;2.000,00;4.924.401,12
25/10/2022;FACT.TPV;52,59;4.924.453,71
25/10/2022;FACT.TPV;-0,34;4.924.453,37
25/10/2022;FACT.TPV;370,2;4.924.823,57
25/10/2022;FACT.TPV;-2,41;4.924.821,16
25/10/2022;FACT.TPV;26,5;4.924.847,66
25/10/2022;FACT.TPV;-0,17;4.924.847,49
25/10/2022;FACT.TPV;131,3;4.924.978,79
25/10/2022;FACT.TPV;-0,85;4.924.977,94
25/10/2022;FACT.TPV;10;4.924.987,94
25/10/2022;FACT.TPV;-0,07;4.924.987,87
25/10/2022;FACT.TPV;10;4.924.997,87
25/10/2022;FACT.TPV;-0,07;4.924.997,80
25/10/2022;TRANSFERENCIA;4.902,98;4.929.900,78
25/10/2022;TRANSFERENCIA;-250.000,00;4.679.900,78
25/10/2022;TRANSFERENCIA;50;4.679.950,78
25/10/2022;TRANSFERENCIA;50;4.680.000,78
25/10/2022;DOCUMENTO DEVUELTO;-10;4.679.990,78
25/10/2022;DOCUMENTO DEVUELTO;-103,9;4.679.886,88
26/10/2022;TRANSFERENCIA;19,47;4.679.906,35
26/10/2022;TRANSFERENCIA;30,95;4.679.937,30
26/10/2022;TRANSFERENCIA;50;4.679.987,30
26/10/2022;TRANSFERENCIA;67,5;4.680.054,80
26/10/2022;TRANSFERENCIA;180;4.680.234,80
26/10/2022;TRANSFERENCIA;200;4.680.434,80
26/10/2022;TRANSFERENCIA;293,22;4.680.728,02
26/10/2022;TRANSFERENCIA;523,31;4.681.251,33
26/10/2022;TRANSFERENCIA;2.500,00;4.683.751,33
26/10/2022;TRANSFERENCIA;2.639,59;4.686.390,92
26/10/2022;FACT.TPV;-10,72;4.686.380,20
26/10/2022;FACT.TPV;0,07;4.686.380,27
26/10/2022;TRANSFERENCIA;1;4.686.381,27
26/10/2022;TRANSFERENCIA;63,8;4.686.445,07
26/10/2022;TRANSFERENCIA;25;4.686.470,07
26/10/2022;TRANSFERENCIA;20,39;4.686.490,46
26/10/2022;TRANSFERENCIA;-49.856,23;4.636.634,23
26/10/2022;TRANSFERENCIA;-410.979,55;4.225.654,68
26/10/2022;TRANSFERENCIA;860;4.226.514,68
27/10/2022;TRANSFERENCIA;5;4.226.519,68
27/10/2022;TRANSFERENCIA;50;4.226.569,68
27/10/2022;TRANSFERENCIA;70;4.226.639,68
27/10/2022;TRANSFERENCIA;100;4.226.739,68
27/10/2022;FACT.TPV;56,5;4.226.796,18
27/10/2022;FACT.TPV;-0,37;4.226.795,81
27/10/2022;FACT.TPV;58,55;4.226.854,36
27/10/2022;FACT.TPV;-0,38;4.226.853,98
27/10/2022;FACT.TPV;75,31;4.226.929,29
27/10/2022;FACT.TPV;-0,49;4.226.928,80
27/10/2022;FACT.TPV;30;4.226.958,80
27/10/2022;FACT.TPV;-0,2;4.226.958,60
27/10/2022;FACT.TPV;10;4.226.968,60
27/10/2022;FACT.TPV;-0,07;4.226.968,53
27/10/2022;TRANSFERENCIA;-30;4.226.938,53
27/10/2022;TRANSFERENCIA;-30;4.226.908,53
27/10/2022;IMPUESTOS ;-9.404,27;4.217.504,26
27/10/2022;TRANSFERENCIA;148,96;4.217.653,22
27/10/2022;TRANSFERENCIA;-134.235,17;4.083.418,05
27/10/2022;TRANSFERENCIA;-210.246,82;3.873.171,23
27/10/2022;DOCUMENTO DEVUELTO;-10;3.873.161,23
28/10/2022;DOCUMENTOS AL COBRO;5.625,50;3.878.786,73
28/10/2022;COMISIONES;-3,69;3.878.783,04
28/10/2022;TRANSFERENCIA;50;3.878.833,04
28/10/2022;TRANSFERENCIA;160;3.878.993,04
28/10/2022;TRANSFERENCIA;1.769,00;3.880.762,04
28/10/2022;FACT.TPV;18,61;3.880.780,65
28/10/2022;FACT.TPV;-0,12;3.880.780,53
28/10/2022;FACT.TPV;26,5;3.880.807,03
28/10/2022;FACT.TPV;-0,17;3.880.806,86
28/10/2022;FACT.TPV;10;3.880.816,86
28/10/2022;FACT.TPV;-0,07;3.880.816,79
28/10/2022;FACT.TPV;10;3.880.826,79
28/10/2022;FACT.TPV;-0,07;3.880.826,72
28/10/2022;TRANSFERENCIA;240,83;3.881.067,55
28/10/2022;TRANSFERENCIA;55,53;3.881.123,08
28/10/2022;TRANSFERENCIA;524,77;3.881.647,85
28/10/2022;TRANSFERENCIA;50;3.881.697,85
